Keyword,LINK,Video1 URL,Vid1 Extra1 URL,Vid1 Extra2 URL,Vid1 Extra3 URL,Video2 URL,Vid2 Extra1 URL,Vid2 Extra2 URL,Vid2 Extra3 URL
 bonuses,https://www.pexels.com/search/videos/bonuses/,https://www.pexels.com/video/a-woman-fanning-herself-with-money-5981203/,https://www.pexels.com/video/hands-hand-rich-green-3943965/,https://www.pexels.com/video/a-person-counting-and-computing-money-while-writing-on-a-notepad-5981351/,https://www.pexels.com/video/close-up-view-of-paper-money-inside-a-bottle-3752548/,https://www.pexels.com/video/man-counting-money-in-the-office-6699594/,https://www.pexels.com/video/counting-money-855388/,https://www.pexels.com/video/money-dollars-dollar-banknotes-3977227/,
 book,https://www.pexels.com/search/videos/book/,https://www.pexels.com/video/a-woman-reading-a-book-while-seated-on-grass-2795309/,https://www.pexels.com/video/woman-reading-a-book-while-waiting-2795311/,https://www.pexels.com/video/close-up-video-of-a-woman-studying-855418/,https://www.pexels.com/video/paper-stick-on-used-as-page-markers-in-a-book-3832198/,https://www.pexels.com/video/woman-researching-in-the-library-1596891/,https://www.pexels.com/video/footage-of-a-woman-reading-alone-3769111/,https://www.pexels.com/video/video-inside-a-library-854533/,https://www.pexels.com/video/stack-of-books-3009534/
 bot,https://www.pexels.com/search/videos/bot/,https://www.pexels.com/video/video-of-robot-on-a-dark-room-8467246/,https://www.pexels.com/video/dolly-shot-of-robot-on-a-dark-room-8467251/,https://www.pexels.com/video/the-face-of-a-modern-robot-8566672/,https://www.pexels.com/video/a-walking-robot-8566674/,https://www.pexels.com/video/an-unmanned-robotic-rover-moving-8566722/,https://www.pexels.com/video/video-of-friends-petting-the-robot-dog-8464634/,https://www.pexels.com/video/a-robot-rover-stopping-before-the-road-obstacles-8566715/,https://www.pexels.com/video/a-robot-rover-on-he-move-8566727/
 brand,https://www.pexels.com/search/videos/brand/,https://www.pexels.com/video/a-brand-name-of-a-coffee-maker-machine-2849943/,https://www.pexels.com/video/close-up-view-of-a-digital-camera-1908641/,https://www.pexels.com/video/the-front-exterior-of-a-luxury-sports-car-3066463/,https://www.pexels.com/video/the-emblem-of-a-car-manufacturing-company-on-display-in-front-of-a-vintage-car-3066458/,https://www.pexels.com/video/billboards-of-different-fashion-brands-1716043/,https://www.pexels.com/video/two-cases-of-carbonated-drinks-in-a-bottle-3066416/,https://www.pexels.com/video/a-dermatologist-grade-skin-product-on-display-for-sale-3735645/,https://www.pexels.com/video/branded-products-with-prices-on-display-for-sale-3735230/
 browser,https://www.pexels.com/search/videos/browser/,https://www.pexels.com/video/woman-busy-typing-on-her-laptop-4426377/,https://www.pexels.com/video/woman-laptop-office-working-4426378/,https://www.pexels.com/video/laptop-computer-on-white-table-4884233/,https://www.pexels.com/video/hacker-entering-codes-into-the-computer-6963744/,https://www.pexels.com/video/digital-projection-of-abstract-geometrical-lines-3129671/,https://www.pexels.com/video/woman-using-a-laptop-8523640/,,https://www.pexels.com/video/people-using-smartphone-8088611/
 build,https://www.pexels.com/search/videos/build/,https://www.pexels.com/video/kids-trying-to-build-a-gingerbread-house-3198347/,https://www.pexels.com/video/a-boy-watching-a-girl-trying-to-make-a-model-house-made-of-cookie-3198345/,https://www.pexels.com/video/two-kids-building-a-gingerbread-house-3198432/,https://www.pexels.com/video/people-holding-a-puzzle-pieces-9786232/,https://www.pexels.com/video/construction-of-a-building-in-the-city-5349086/,https://www.pexels.com/video/men-working-on-rooftop-6684690/,https://www.pexels.com/video/worker-starting-a-construction-machine-6473921/,https://www.pexels.com/video/high-rise-buildings-2450251/
 business,https://www.pexels.com/search/videos/business/,https://www.pexels.com/video/businessman-on-the-phone-7975468/,https://www.pexels.com/video/aerial-view-of-container-vans-and-trucks-in-the-port-6595364/,https://www.pexels.com/video/financial-market-7579577/,https://www.pexels.com/video/people-in-business-ending-a-meeting-with-a-shake-hand-3209211/,https://www.pexels.com/video/people-in-a-conference-room-for-a-business-meeting-3205624/,https://www.pexels.com/video/woman-writing-on-sticky-notes-5583559/,https://www.pexels.com/video/man-couple-woman-apple-4065218/,https://www.pexels.com/video/a-woman-walking-outside-holding-a-laptop-and-coffee-5716913/
 buyer,https://www.pexels.com/search/videos/buyer/,https://www.pexels.com/video/a-woman-choosing-a-shoe-6120424/,https://www.pexels.com/video/a-woman-in-between-the-hanging-clothes-6120425/,https://www.pexels.com/video/women-choosing-secondhand-items-in-the-box-6120779/,,https://www.pexels.com/video/people-shaking-hands-7577931/,https://www.pexels.com/video/different-leaflets-and-flyers-about-home-sales-8293502/,https://www.pexels.com/video/cashless-transaction-7669651/,https://www.pexels.com/video/a-person-paying-a-vendor-8540430/
 cannot,https://www.pexels.com/search/videos/cannot/,https://www.pexels.com/video/a-woman-getting-abused-at-home-5993321/,,,,, ,,
 cash,https://www.pexels.com/search/videos/cash/,https://www.pexels.com/video/a-man-counting-cash-money-and-put-it-into-record-3196002/,https://www.pexels.com/video/hands-rich-green-money-3943962/,https://www.pexels.com/video/close-up-view-of-dollar-bills-and-coins-1797247/,https://www.pexels.com/video/banknotes-856511/,https://www.pexels.com/video/counting-money-4524511/,https://www.pexels.com/video/man-counting-money-in-the-office-6699594/,https://www.pexels.com/video/us-dollars-856668/,https://www.pexels.com/video/person-counting-money-4275306/
 chance,https://www.pexels.com/search/videos/chance/,https://www.pexels.com/video/man-bets-all-in-the-gambling-chips-7607448/,https://www.pexels.com/video/casino-bet-7607446/,https://www.pexels.com/video/video-of-a-rotating-dice-7102266/,https://www.pexels.com/video/close-up-view-of-a-spinning-roulette-7607945/,https://www.pexels.com/video/casino-luck-table-travel-15793547/,https://www.pexels.com/video/scrabble-tiles-showing-chance-or-change-motivation-6119939/,https://www.pexels.com/video/close-up-view-of-playing-card-and-casino-chips-tossed-in-the-table-6206035/,https://www.pexels.com/video/graphs-and-a-magnifying-glass-6120111/
 chat,https://www.pexels.com/search/videos/chat/,https://www.pexels.com/video/group-of-people-having-a-chat-while-a-man-is-working-with-his-laptop-3201744/,https://www.pexels.com/video/woman-in-a-group-having-a-drink-while-listening-3201742/,https://www.pexels.com/video/group-of-peoplehaving-a-chat-at-work-3201743/,https://www.pexels.com/video/group-of-people-discussing-at-work-3201746/,https://www.pexels.com/video/woman-at-the-backseat-of-a-car-working-with-her-laptop-while-having-a-chat-3048164/,https://www.pexels.com/video/woman-at-the-backseat-of-a-car-and-texting-3048163/,https://www.pexels.com/video/woman-sitting-in-a-car-while-texting-3048161/,https://www.pexels.com/video/woman-having-a-video-chat-while-inside-a-car-3048183/
 click,https://www.pexels.com/search/videos/click/,https://www.pexels.com/video/man-clicking-picture-with-his-cannon-camera-5173265/,https://www.pexels.com/video/beautiful-young-woman-posing-for-a-photographer-5173820/,https://www.pexels.com/video/woman-taking-pictures-5174170/,https://www.pexels.com/video/beautiful-young-girl-posing-for-camera-5170025/,https://www.pexels.com/video/hand-on-a-computer-mouse-853769/,https://www.pexels.com/video/colorful-keyboard-lights-979689/,https://www.pexels.com/video/search-button-video-855411/,
 clickbank,https://www.pexels.com/search/videos/clickbank/, ,,,,, ,,
 clone,https://www.pexels.com/search/videos/clone/,https://www.pexels.com/video/man-dirty-building-young-4882775/,,,,https://www.pexels.com/video/dentist-showing-dental-cast-6630466/, ,,
 closing,https://www.pexels.com/search/videos/closing/,https://www.pexels.com/video/person-putting-a-sign-in-a-hotel-room-door-6466570/,,,,https://www.pexels.com/video/irate-woman-closing-the-door-and-lying-down-on-bed-6601783/, ,,
 coaching,https://www.pexels.com/search/videos/coaching/,https://www.pexels.com/video/a-woman-writing-exercise-pilates-on-the-whiteboard-6739920/,https://www.pexels.com/video/a-group-of-people-exercising-in-the-gym-6740245/,https://www.pexels.com/video/a-man-and-a-woman-exercising-on-the-floor-6740240/,,https://www.pexels.com/video/man-people-office-relationship-4100470/,https://www.pexels.com/video/man-people-office-relationship-4100353/,,
 code,https://www.pexels.com/search/videos/code/,https://www.pexels.com/video/data-encrypting-854322/,https://www.pexels.com/video/person-encoding-in-a-computer-2278095/,https://www.pexels.com/video/matrix-console-hacking-code-852292/,https://www.pexels.com/video/a-person-using-his-laptop-for-programming-5495845/,https://www.pexels.com/video/closeup-video-of-a-woman-s-eyes-with-codes-5473968/,https://www.pexels.com/video/hacker-entering-codes-into-the-computer-6963744/,https://www.pexels.com/video/a-man-looking-at-computer-monitor-6962343/,https://www.pexels.com/video/woman-with-light-of-codes-in-her-face-5473967/
 commissions,https://www.pexels.com/search/videos/commissions/,https://www.pexels.com/video/hand-table-wooden-money-4033611/,,,,https://www.pexels.com/video/a-man-counting-and-throwing-money-while-lying-down-5912047/,https://www.pexels.com/video/us-dollars-856668/,https://www.pexels.com/video/a-dollar-bill-being-magnified-1797234/,
 compared,https://www.pexels.com/search/videos/compared/,https://www.pexels.com/video/women-comparing-their-sketches-5390882/,https://www.pexels.com/video/women-comparing-their-work-5390883/,https://www.pexels.com/video/a-young-woman-looking-at-dresses-8855231/,,https://www.pexels.com/video/happy-caucasian-woman-comparing-two-glass-jars-in-a-grocery-store-5104005/,https://www.pexels.com/video/woman-choosing-and-comparing-products-in-a-store-5103996/,,
 compete,https://www.pexels.com/search/videos/compete/,https://www.pexels.com/video/a-fencer-prepping-in-the-locker-room-5974323/,https://www.pexels.com/video/fencers-in-full-fencing-gears-5974321/,https://www.pexels.com/video/people-doing-fencing-5968245/,https://www.pexels.com/video/athlete-girls-joining-heads-5972841/,,https://www.pexels.com/video/a-couple-playing-chess-while-smoking-cigarette-7688881/,https://www.pexels.com/video/making-a-chess-move-7688876/,https://www.pexels.com/video/a-man-playing-chess-7688884/
 complex,https://www.pexels.com/search/videos/complex/,https://www.pexels.com/video/an-elderly-man-repairing-a-pocket-watch-8322275/,https://www.pexels.com/video/a-person-fixing-the-components-of-a-vintage-clock-8321891/,https://www.pexels.com/video/close-up-view-of-the-mechanical-parts-of-a-clock-8322001/,https://www.pexels.com/video/backside-of-a-pocket-watch-8322044/,https://www.pexels.com/video/footage-of-power-plant-beside-a-river-6498501/,https://www.pexels.com/video/drone-footage-of-water-treatment-facility-5131192/,https://www.pexels.com/video/drone-footage-of-water-treatment-facility-5115937/,https://www.pexels.com/video/footage-of-power-plant-beside-a-river-6498497/
 confusing,https://www.pexels.com/search/videos/confusing/,https://www.pexels.com/video/emotional-woman-sitting-on-the-window-7280530/,https://www.pexels.com/video/emotional-woman-7280180/,https://www.pexels.com/video/a-depressed-woman-7280172/,https://www.pexels.com/video/depressed-woman-using-her-phone-7277928/,https://www.pexels.com/video/a-man-shaking-his-head-and-doing-hand-gestures-10149178/,https://www.pexels.com/video/a-woman-in-white-background-10149021/,https://www.pexels.com/video/a-phrase-on-a-red-brick-wall-outside-a-building-6159879/,
 congratulations,https://www.pexels.com/search/videos/congratulations/,https://www.pexels.com/video/people-in-a-party-raising-their-glasses-for-a-toss-while-confetti-are-falling-3188991/,https://www.pexels.com/video/fireworks-display-at-night-855431/,https://www.pexels.com/video/fireworks-display-854341/,https://www.pexels.com/video/a-man-lying-on-a-floor-welcomes-confetti-dropping-from-above-3188988/,https://www.pexels.com/video/graduation-mock-up-7842393/,https://www.pexels.com/video/graduation-mockup-7842366/,https://www.pexels.com/video/graduation-mock-up-7842403/,https://www.pexels.com/video/celebrating-graduation-7842889/
 converts,https://www.pexels.com/search/videos/converts/,https://www.pexels.com/video/woman-driving-a-car-6117583/,https://www.pexels.com/video/a-beautiful-girl-driving-car-through-the-city-6117577/,https://www.pexels.com/video/low-angle-shot-of-a-woman-driving-a-car-6117572/,https://www.pexels.com/video/woman-on-steering-wheel-of-her-car-6117584/,https://www.pexels.com/video/an-elderly-couple-sitting-in-a-convertible-8629202/,https://www.pexels.com/video/a-woman-posing-beside-a-convertible-8629669/,https://www.pexels.com/video/an-elderly-woman-leaning-on-the-car-8630302/,https://www.pexels.com/video/a-woman-taking-a-photo-while-sitting-in-a-car-8629675/
 course,https://www.pexels.com/search/videos/course/,https://www.pexels.com/video/a-close-up-of-a-person-s-feet-while-running-8533442/,https://www.pexels.com/video/tilt-shot-of-a-person-kneeling-at-a-starting-line-8533474/,https://www.pexels.com/video/pull-out-shot-of-a-man-running-at-a-track-8533485/,https://www.pexels.com/video/a-ground-level-shot-of-a-runner-at-the-starting-line-8533114/,https://www.pexels.com/video/woman-fixing-golf-ball-placement-on-the-green-6541967/,https://www.pexels.com/video/woman-playing-golf-6541970/,https://www.pexels.com/video/golfer-placing-ball-marker-on-the-green-6541972/,https://www.pexels.com/video/man-and-woman-playing-golf-6541981/
 create,https://www.pexels.com/search/videos/create/,https://www.pexels.com/video/a-woman-making-jewelry-6262800/,https://www.pexels.com/video/a-woman-making-jewelry-6263748/,https://www.pexels.com/video/a-person-making-jewelry-6262807/,https://www.pexels.com/video/jeweler-working-on-a-ring-6263749/,https://www.pexels.com/video/graffiti-art-painted-on-wall-5621711/,https://www.pexels.com/video/graffiti-art-painted-on-wall-5621715/,https://www.pexels.com/video/a-graffiti-art-on-a-wall-5621714/,https://www.pexels.com/video/a-man-doing-graffiti-art-by-using-a-spray-paint-5621708/
 customer,https://www.pexels.com/search/videos/customer/,https://www.pexels.com/video/man-model-hat-standing-3998440/,https://www.pexels.com/video/man-hands-model-hat-3998455/,https://www.pexels.com/video/man-hand-model-hipster-3998516/,https://www.pexels.com/video/beard-young-man-barber-barbershop-4178109/,https://www.pexels.com/video/city-man-car-modern-4169768/,https://www.pexels.com/video/city-man-car-work-4169341/,https://www.pexels.com/video/woman-with-face-mask-paying-for-a-delivery-4266800/,https://www.pexels.com/video/woman-with-face-mask-receiving-a-delivery-4266809/
 daily,https://www.pexels.com/search/videos/daily/,https://www.pexels.com/video/couple-love-sitting-evening-4009960/,https://www.pexels.com/video/couple-love-apple-iphone-4010127/,https://www.pexels.com/video/hands-sitting-evening-home-4010133/,https://www.pexels.com/video/couple-love-sitting-evening-4010184/,https://www.pexels.com/video/person-eating-a-sandwich-854089/,https://www.pexels.com/video/woman-eating-a-healthy-sandwich-854105/,https://www.pexels.com/video/bread-food-sandwich-toast-9020877/,https://www.pexels.com/video/a-person-cutting-a-carrot-into-slices-by-using-a-knife-5645056/
 design,https://www.pexels.com/search/videos/design/,https://www.pexels.com/video/a-drop-of-colored-ink-spread-on-water-over-a-white-surface-3024109/,https://www.pexels.com/video/mixture-of-different-colors-of-ink-in-liquid-1722882/,https://www.pexels.com/video/different-colors-of-dye-in-water-1720390/,https://www.pexels.com/video/pattern-abstract-slow-motion-vintage-3922709/,https://www.pexels.com/video/a-birds-eye-view-of-a-roads-network-2435376/,https://www.pexels.com/video/view-of-city-from-dawn-to-dusk-in-time-lapse-mode-2826858/,https://www.pexels.com/video/city-with-roads-and-flyovers-2034102/,https://www.pexels.com/video/aerial-view-of-a-busy-road-1263198/
 devices,https://www.pexels.com/search/videos/devices/,https://www.pexels.com/video/am-elderly-woman-using-modern-electronic-devices-5516343/,https://www.pexels.com/video/an-elderly-woman-using-a-smartphone-5516347/,https://www.pexels.com/video/a-woman-using-an-iphone-5516345/,,https://www.pexels.com/video/hands-technology-white-tools-3946079/,https://www.pexels.com/video/technology-white-devices-device-3946074/,https://www.pexels.com/video/technology-white-devices-device-3946210/,https://www.pexels.com/video/hands-technology-white-tools-3946072/
 discount,https://www.pexels.com/search/videos/discount/,https://www.pexels.com/video/a-man-giving-gift-to-someone-6117601/,https://www.pexels.com/video/giving-a-customer-a-free-drink-6127660/,https://www.pexels.com/video/a-woman-getting-freebies-from-a-boutique-shop-6127669/,https://www.pexels.com/video/salesman-posing-and-smiling-to-camera-6117599/,https://www.pexels.com/video/items-on-sale-for-half-the-original-price-5889611/,https://www.pexels.com/video/a-red-card-for-price-discount-5644247/,https://www.pexels.com/video/holding-a-shopping-bags-with-sale-tag-5889067/,https://www.pexels.com/video/a-woman-went-into-a-shopping-spree-5889074/
 dicscovered,https://www.pexels.com/search/videos/dicscovered/,https://www.pexels.com/video/light-dawn-sky-art-7649279/,https://www.pexels.com/video/astronaut-looking-at-galaxy-7649289/,https://www.pexels.com/video/an-astronaut-in-mars-7615670/,https://www.pexels.com/video/space-rocket-for-take-off-7615682/,https://www.pexels.com/video/a-woman-entering-a-cave-while-riding-on-a-boat-6328201/,https://www.pexels.com/video/a-woman-riding-on-a-boat-exploring-6328206/,https://www.pexels.com/video/video-of-a-woman-looking-at-camera-6328625/,https://www.pexels.com/video/a-woman-riding-a-boat-while-looking-around-6328204/
 dollars,https://www.pexels.com/search/videos/dollars/,https://www.pexels.com/video/close-up-shot-of-the-hundred-dollar-bills-5651771/,https://www.pexels.com/video/money-dollars-dollar-banknotes-3977227/,https://www.pexels.com/video/money-dollars-dollar-banknotes-3977225/,https://www.pexels.com/video/american-flag-4393576/,https://www.pexels.com/video/woman-counting-dollars-7710782/,https://www.pexels.com/video/person-couting-money-6326929/,https://www.pexels.com/video/hands-exchanging-money-6693623/,https://www.pexels.com/video/a-woman-counting-money-6700258/
 domain,https://www.pexels.com/search/videos/domain/,https://www.pexels.com/video/browsing-an-online-store-5585941/,https://www.pexels.com/video/browsing-an-online-store-5585943/,https://www.pexels.com/video/browsing-an-online-store-5585952/,,https://www.pexels.com/video/man-using-laptop-7308108/,https://www.pexels.com/video/a-woman-using-the-internet-with-a-laptop-6986423/,,
 download,https://www.pexels.com/search/videos/download/,https://www.pexels.com/video/digital-presentation-of-data-and-information-3130284/,https://www.pexels.com/video/plexus-of-abstract-geometrical-lines-and-figures-3129576/,https://www.pexels.com/video/the-main-board-of-a-computer-3108007/,https://www.pexels.com/video/plexus-of-abstract-neon-geometrical-lines-with-moving-triangles-and-dots-3129595/,https://www.pexels.com/video/female-coworkers-sitting-together-on-a-couch-8512970/,https://www.pexels.com/video/a-woman-in-corporate-attire-using-a-cellphone-8513000/,https://www.pexels.com/video/female-coworkers-talking-and-doing-hand-gestures-8512963/,
 dreams,https://www.pexels.com/search/videos/dreams/,https://www.pexels.com/video/a-woman-sleeping-8263474/,https://www.pexels.com/video/a-woman-waking-up-then-sleeping-again-8263476/,https://www.pexels.com/video/a-woman-holding-a-illuminated-ball-8262765/,https://www.pexels.com/video/a-woman-eating-cotton-candy-8263480/,https://www.pexels.com/video/a-woman-dipping-in-a-lake-5640074/,https://www.pexels.com/video/a-woman-submerging-full-body-in-lake-water-5639701/,https://www.pexels.com/video/nature-sky-holiday-vacation-6981409/,https://www.pexels.com/video/a-woman-swimming-in-the-lake-5639709/
 earnings,https://www.pexels.com/search/videos/earnings/,https://www.pexels.com/video/illustration-of-profit-5849638/,https://www.pexels.com/video/illustration-of-money-5849636/,https://www.pexels.com/video/animated-illustration-about-economy-6282375/,https://www.pexels.com/video/credit-and-money-illustration-6282374/,,https://www.pexels.com/video/a-businessman-working-while-using-smartphone-6700026/,https://www.pexels.com/video/man-counting-money-in-the-office-6700023/,https://www.pexels.com/video/man-counting-money-in-the-office-6698960/
 ebook,https://www.pexels.com/search/videos/ebook/,https://www.pexels.com/video/elderly-man-using-digital-tablet-7924409/,https://www.pexels.com/video/elderly-man-using-a-tablet-while-sitting-on-the-sofa-7924404/,https://www.pexels.com/video/an-elderly-man-using-a-laptop-with-his-grandson-7924410/,,https://www.pexels.com/video/man-reading-in-a-kindle-6817204/, ,,
 ercommerce,https://www.pexels.com/search/videos/ecommerce/,https://www.pexels.com/video/a-man-using-his-card-and-am-ipad-for-an-online-transcation-4873123/,https://www.pexels.com/video/close-up-view-of-a-person-holding-his-mastercard-4873111/,https://www.pexels.com/video/shallow-focus-of-a-person-holding-his-mastercard-4873109/,,https://www.pexels.com/video/woman-laptop-typing-macbook-4058068/,https://www.pexels.com/video/a-woman-doing-an-on-line-transaction-with-his-card-using-a-laptop-4058080/,,
 ecover,https://www.pexels.com/search/videos/ecover/, ,,,,, ,,
 elon,https://www.pexels.com/search/videos/elon/,https://www.pexels.com/video/tree-trunk-5738601/,https://www.pexels.com/video/close-up-of-green-acorn-nuts-on-tree-5120693/,https://www.pexels.com/video/big-oak-tree-6183971/,,https://www.pexels.com/video/landscape-shot-of-sun-ray-in-the-forest-5692315/, ,,
 emails,https://www.pexels.com/search/videos/emails/,https://www.pexels.com/video/woman-working-from-home-and-drinking-coffee-4068572/,https://www.pexels.com/video/woman-working-from-home-and-eating-an-apple-4068570/,https://www.pexels.com/video/typing-on-a-laptop-near-fruit-bowl-and-croissants-4079125/,https://www.pexels.com/video/woman-carrying-her-son-and-working-on-a-laptop-4087104/,https://www.pexels.com/video/man-sending-an-email-with-a-laptop-6183188/,https://www.pexels.com/video/person-sending-an-email-using-a-laptop-6183191/,https://www.pexels.com/video/scrolling-through-mobile-phone-853796/,
 engagement,https://www.pexels.com/search/videos/engagement/,https://www.pexels.com/video/video-of-a-peron-holding-a-ring-6263177/,,,,https://www.pexels.com/video/a-choir-singing-joyously-inside-a-church-7520507/,https://www.pexels.com/video/a-choir-dancing-and-singing-inside-the-church-7520856/,https://www.pexels.com/video/a-group-of-young-men-and-women-dancing-inside-the-church-7520852/,https://www.pexels.com/video/a-choir-singing-and-dancing-inside-a-church-7520122/
 everybody,https://www.pexels.com/search/videos/everybody/,https://www.pexels.com/video/light-city-landscape-people-3941289/,https://www.pexels.com/video/groups-of-people-walking-at-night-1535670/,https://www.pexels.com/video/low-angle-shot-of-people-walking-853958/,https://www.pexels.com/video/video-of-people-walking-855564/,https://www.pexels.com/video/joyful-family-toasting-drinks-on-family-gathering-5617275/,https://www.pexels.com/video/happy-family-talking-at-a-dinner-table-5617394/,https://www.pexels.com/video/family-member-toasting-drinks-at-dinner-party-5617261/,https://www.pexels.com/video/couple-giving-speech-and-raising-toast-5617299/
 explode,https://www.pexels.com/search/videos/explode/,https://www.pexels.com/video/fire-explosion-856227/,,,,https://www.pexels.com/video/huge-explosion-in-the-field-1350924/,,,
 facebook,https://www.pexels.com/search/videos/facebook/,https://www.pexels.com/video/man-browsing-facebook-on-mobile-5201209/,https://www.pexels.com/video/hands-iphone-notebook-texture-5075208/,https://www.pexels.com/video/person-scrolling-her-smartphone-3851938/,,https://www.pexels.com/video/instagram-facebook-green-background-social-media-7451173/,https://www.pexels.com/video/follow-instagram-facebook-green-background-9435863/,https://www.pexels.com/video/facebook-icon-like-green-background-7451172/,https://www.pexels.com/video/instagram-facebook-like-social-media-7197432/
